"Vendndodhja (lat, lon) / Location (lat, lon)",Bashkia Municipality,Subjekti Zgjedhor / Election contestant,Kandidati/ja / Candidate,Foto / Picture
"40.078999, 20.138011",Gjirokaster,PS - Partia Socialiste e Shqiperise,Bledi  Cuci,https://drive.google.com/file/d/1hcAYwMTZmLYYpbHHi2Os2iTRlIlLLNNJ/view?usp=share_link
"40.615507, 20.776764",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1he-23T3scqtz39JteIMI_qOzIySwSxLK/view?usp=share_link
"41.776325, 19.652243",Lezhe,PS - Partia Socialiste e Shqiperise,Eduart Ndreca,https://drive.google.com/file/d/1hf868WQsUOPWgnydYunSRdsFWa_kj_dW/view?usp=share_link
"40.625557, 20.77738",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1hhLXenRPXmgeQ4CLIZZbG2wRLMYlZ_0n/view?usp=share_link
"41.337706, 19.836487",Tirane,PS - Partia Socialiste e Shqiperise,Klotilda Bushka,https://drive.google.com/file/d/1hJvWfyEUH6FAps99LBuwrTRyDf7yCMNZ/view?usp=share_link
"41.362132, 19.852019",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1HrbOrvbgbPsnlMZnGtbJIrXLpAuKtdWX/view?usp=share_link
"41.778502, 19.645917",Lezhe,PS - Partia Socialiste e Shqiperise,Eueda Molla,https://drive.google.com/file/d/1HX3IHNSu4uHxl1yOD913SBMANQIxOUlI/view?usp=share_link
"40.45572, 19.4870207",Vlore,PS - Partia Socialiste e Shqiperise,Teuta Ramaj,https://drive.google.com/file/d/1HZar9HiHwjI1QvqTMYSmbMTVEHj7DNPn/view?usp=share_link
"41.34304, 19.841915",Tirane,PS - Partia Socialiste e Shqiperise,Arben Ahmetaj,https://drive.google.com/file/d/1iApCuwUxmtQ_Q96giI6uP7pTExls0ncN/view?usp=share_link
"41.637409, 19.688075",Kurbin,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1IeeH_fdMtCHOgrxUgQ04zUmJk1VUMYF6/view?usp=share_link
"41.179914, 19.564712",Kavaje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1iFeVx_G5Fr7Huy_HhYWfflvRWBPhPtYR/view?usp=share_link
"41.3457618, 19.5624336",Shijak,PS - Partia Socialiste e Shqiperise,Ilir Ndraxhi,https://drive.google.com/file/d/1iJ1iR8O8uDGMzfWipRnWeH0Rfz3vrNwU/view?usp=share_link
"41.090731, 19.615185",Rrogozhine,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1imMjE60qiU5pMfcy2XlxZ8VZVcCs5JwU/view?usp=share_link
"40.4631894, 19.4893202",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Isf9vhpViufGldhNg4RToCtmqf_DkV3P/view?usp=share_link
"41.333746, 19.774387",Tirane,PS - Partia Socialiste e Shqiperise,Plarent Ndreca,https://drive.google.com/file/d/1j-W5bnTMWwHV35xbbRiLvaPl3PZ45IwY/view?usp=share_link
"40.4636727, 19.489462",Vlore,PS - Partia Socialiste e Shqiperise,Vullnet Sinaj,https://drive.google.com/file/d/1jAWvNZOCa8OPHERLleJDG544Sm01nqAX/view?usp=share_link
"40.613094, 20.779637",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1jBB7SvJKYY_nzBGSsw_9Av-Ml4bpXSP0/view?usp=share_link
"40.4621602, 19.4864677",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1JbtgV5pzOZ1_Lw-sLsARJcZVmaiwXqLG/view?usp=share_link
"41.31541, 19.4464093",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1JBWmmn1prTgEnx2eAsYv82I6K7UJNnKd/view?usp=share_link
"41.116057, 20.089163",Elbasan,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1jj9c39GhULG1uCQKGBKugLtXzJg6UiYn/view?usp=share_link
"40.622965, 20.986594",Devoll,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1jLB1TAPlp_hLtsvBs4uN4kkhoyY6qLGZ/view?usp=share_link
"41.324798, 19.828928",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Jvdgq9hZKCKMR6AyxxGz3zJf9NGzKnpP/view?usp=share_link
"40.352248, 19.982252",Memaliaj,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/1jyDNGR1tARieWum2C6dwrL7I2mSMXEQC/view?usp=share_link
"40.4554775, 19.4860093",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1K2MPpf53Fj2pwTMIHGpVk6-2vYHXu5Jv/view?usp=share_link
"41.347571, 19.833963",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1k47aq5bQDQqVhtiZMlZgcMR9MH2cz47f/view?usp=share_link
"42.008141, 19.636849",Vau i  Dejes,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1kFqAwYycG6_XmgzYOlDQQEwf9PzaygRu/view?usp=share_link
"40.609797, 20.78007",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1KJzqNeotMO0C3ZB7ymkjPPl9-cU-eouT/view?usp=share_link
"41.3262648, 19.4473196",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1kRLA657YdwaSMkVD03MJCEpMp53BCV34/view?usp=share_link
"41.3220808, 19.4468983",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1kRp1yvrcKtORIxGizw-df2fFREgQ0ZBv/view?usp=share_link
"41.73849, 19.646781",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Ku_C8I1Wn37VZpyuMz50muuuF-4NDSc_/view?usp=share_link
"41.179599, 20.314025",Librazhd,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1kyUotjt4m3m1b32AI3urvD9D9grNnoNJ/view?usp=share_link
"42.044073, 19.900009",Puke,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1KzJB_Z98ObP9RgONKItBZVm3avEh4kwa/view?usp=share_link
"42.1980287, 20.4145695",Has,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1L6n1xZ-LwRvMmf6Gi6euMykso3AFVt7D/view?usp=share_link
"40.7345219, 19.5644337",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1L7qzwo89eOTgRJv2bdA4A8C8l89xgxVE/view?usp=share_link
"41.3821806, 19.7612917",Kamez,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1LDkau9RTR_T-9KK493PNYyzE74jx5ryu/view?usp=share_link
"40.4733132, 19.5849006",Selenice,PS - Partia Socialiste e Shqiperise,Vullnet Sinaj,https://drive.google.com/file/d/1lfBGs_Ycph9IiXcDwyQCxD6Qzzr01od5/view?usp=share_link
"41.337142, 19.811854",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1LFFY1S2iR5JZKYkAqxNtjHQ8vELIbNqO/view?usp=share_link
"40.610684, 20.784274",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1LgwabkAVDwJpOtRoRYr1aZL92m0HOn1G/view?usp=share_link
"40.609428, 20.788163",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ljosRidUEWL3LcKkiHBYO--AG225MIKq/view?usp=share_link
"40.4529892, 19.4869166",Vlore,PS - Partia Socialiste e Shqiperise,Teuta Ramaj,https://drive.google.com/file/d/1lL4iVpxidUbyZZb2h2TmfX72JVQtsJQ2/view?usp=share_link
"41.3273322, 19.4529958",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1LUvWLYfJdN-P29wlsEJnACUxqQoTohBn/view?usp=share_link
"40.7298479, 19.5610784",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1LvKvWWjG2iF_jlwJkoqChs46ceL9dxfg/view?usp=share_link
"40.940954, 19.706654",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1mbGj4syjRFP7Mkgjj7zzCY01OE451Jq9/view?usp=share_link
"41.333995, 19.876656",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1MiGZXizJ0rEilV01DYhxBpj7xOafxdIn/view?usp=share_link
"40.7218991, 19.5558356",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1mLaC32oUobHzsWmHXll1uMCE7DyWoPSx/view?usp=share_link
"41.44231, 19.731195",Kruje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Mngbcw2IQggVzUrr_yky-59zaC6D6Zwf/view?usp=share_link
"41.043481, 19.657652",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1MWg9O_Hrulx93KK73lr3ZkVzAb0Ocso-/view?usp=share_link
"41.076864, 19.662616",Rrogozhine,PS - Partia Socialiste e Shqiperise,Ornaldo Rakipi,https://drive.google.com/file/d/1n4pXt6-jm6N34RYZ05Klfl1RGbDoZ6M6/view?usp=share_link
"41.771534, 19.638825",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1N7nVwWWKAn3l2qfSI6cJYXJ0qq7F6hnr/view?usp=share_link
"42.0716891, 19.5144849",Shkoder,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1oqt6dGTuy21Dxg-EwXdHuaMWbhdE8wV9/view?usp=share_link
"42.076995, 20.4252555",Kukes,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1OUSD7LoX4EuonCGd1NawGZb0mDbJijO2/view?usp=share_link
"40.7317683, 19.5622379",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1OY_TnObDMERKRdfWukEWraqDdrlnBpRg/view?usp=share_link
"40.826056, 19.604585",Lushnje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1OYOlKjg46el_xEa0CnKjoEi53TdoE7QM/view?usp=share_link
"41.768002, 19.875249",Mirdite,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1p4umNY_gARlU6Oi0iC03P_8RDW6nydwj/view?usp=share_link
"41.319378, 19.798281",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1p7KhB4xNxWmPtsA4DSwvvRTYlUZGzF6_/view?usp=share_link
"41.108699, 20.072784",Elbasan,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Pbmph3DBwmcDtGVEpf3zz_h92cmBGcJk/view?usp=share_link
"41.323615, 19.781785",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1pjBsslkjpqVS8nlGvfOdGOhDYOjIQjhc/view?usp=share_link
"40.7296953, 19.5625219",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1pnHpk-9SSZIWjq6Ei_WYOgLkW4-ziBsT/view?usp=share_link
"40.7292428, 19.5642896",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Q_sLWoYJnimNEKekGSW9QVF48OeiHPAl/view?usp=share_link
"41.328558, 19.826554",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Qb-06VVr4IajhybEomWdcS122qF9rPX8/view?usp=share_link
"41.348289, 19.811443",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1QE3pPHJWkJZ-YqR2w9gnctz1byddFawz/view?usp=share_link
"40.3284119, 19.4753124",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1QEEb4cIiqDR-RXVLtkF8iLroGzoNNNs5/view?usp=share_link
"41.323203, 19.832881",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Qjo1KEtgJEMYkB9FXdTKnGb3oiB7Gz9U/view?usp=share_link
"39.878779, 20.0030745",Sarande,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1qjZtAvKA7q5IjTx2B8rJP2hl4WHkC78-/view?usp=share_link
"41.395249, 19.65492",Vore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1qQn9xnJEKGbvfP2y4XHzzzwn3Wo2chDH/view?usp=share_link
"40.7062592, 19.576101",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1QV4ITlys3PKo0OvOESbo7xuhgMrk2o_v/view?usp=share_link
"40.3284428, 19.4751341",Vlore,PS - Partia Socialiste e Shqiperise,Anduel Tahiraj,https://drive.google.com/file/d/1R-fZgUnoKfnlgNQqrTQfubXGkmSa99kJ/view?usp=share_link
"39.8773543, 20.0037915",Sarande,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1RccTOJaTIzkFgMn_v_vYmAjJjKRKhftI/view?usp=share_link
"40.232963, 20.35397",Permet,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Rmq-5J4ngAWJSZ9VC8UBAGv7j-lQwsHT/view?usp=share_link
"41.178961, 20.314388",Librazhd,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Rr1loJrRlCg6PAuD9BpmnKhvV8f2vBcr/view?usp=share_link
"40.7293303, 19.5620637",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1rVGHnKpvwazET0HeKn9yezzlQMtRtpCB/view?usp=share_link
"41.175543, 19.568032",Kavaje,PS - Partia Socialiste e Shqiperise,Vaid  Shaba,https://drive.google.com/file/d/1s69rzB1q2_EjHeNEqe9w1CY4grcxO5Vu/view?usp=share_link
"41.0262625, 19.9897954",Cerrik,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1s7L4hApxytxzp2iQ_mrqJ_4ieZH9bSjC/view?usp=share_link
"41.352944, 19.811217",Kamez,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1sAuj3dDBeJVoSSvwSxSuNYQ9mkQktGxj/view?usp=share_link
"40.455693, 19.4870552",Vlore,PS - Partia Socialiste e Shqiperise,Anduel Tahiraj,https://drive.google.com/file/d/1sDpQ7Rr0tiS5QwgWze7kgjIvtn-9f6v4/view?usp=share_link
"41.323418, 19.83386",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1sEMhFiOdS6EGDooBNmJ7Rp0MuJLKioU6/view?usp=share_link
"41.343344, 19.828396",Tirane,PS - Partia Socialiste e Shqiperise,Arben Ahmetaj,https://drive.google.com/file/d/1sJiEDak9SNsywVmK60cxNvb_dNAR1moS/view?usp=share_link
"40.079498, 20.131573",Gjirokaster,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1sMf06fkoi09qVIacQFyGQuW-wT_EOfVA/view?usp=share_link
"40.4587964, 19.4879561",Vlore,PS - Partia Socialiste e Shqiperise,Leonard Beqiri,https://drive.google.com/file/d/1SMsdqYda1iNoX2XH_XsLaqrJFaFZ9MrT/view?usp=share_link
"41.07197, 19.668953",Rrogozhine,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ss9V1D8OqRuRzYV4siiVgv8GYrCCw59o/view?usp=share_link
"39.9492722, 20.0979523",Sarande,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1sTVF082D7vhp497DBd0JOGFqMfOo6zHh/view?usp=share_link
"41.339975, 19.795722",Tirane,PS - Partia Socialiste e Shqiperise,Ulsi Manja,https://drive.google.com/file/d/1suyESPsYyC5yKgslfzCMSkpjLl5zfRYR/view?usp=share_link
"41.186629, 19.559137",Kavaje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1SwezSnKXo8IoRe13PIV_tVRKF4HKhAy-/view?usp=share_link
"41.100572, 20.029171",Elbasan,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1SYOCvC-cXQZ4W8-w24ibal5hJI-v-0X5/view?usp=share_link
"40.6018871, 19.734573",Mallakaster,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1t67KSqFsgJpy0JfJPbdFyXt2ZRGbdc2E/view?usp=share_link
"41.327146, 19.838469",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1T6JYgfeW-gQfulUMg-iTHmr2tM7CQC74/view?usp=share_link
"40.338707, 20.680568",Kolonje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1TebMtVkf_IBFlJgzaCQjFY18qtjJhPuJ/view?usp=share_link
"41.339056, 19.797657",Tirane,PS - Partia Socialiste e Shqiperise,Ulsi Manja,https://drive.google.com/file/d/1tf4CValaGP0hXbaYd76rPViNA6D1XIVZ/view?usp=share_link
"41.776752, 19.647317",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1TFGT7tce632Duhokm7tpe1zX1Z1Fpl5M/view?usp=share_link
"41.481346, 19.722128",Kruje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1tl7j4mOrErxYjL3wHqUWZoLGCWKu9Jzn/view?usp=share_link
"41.35179, 19.737325",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1tpB9L7EZth_dmWDOi23eAdU-z3phepUL/view?usp=share_link
"40.4651449, 19.4892489",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1tTuDhSZpGv-IFLx7bmutd7WQnyrpQoV_/view?usp=share_link
"40.9813444, 19.8885064",Belsh,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1tV3ovqWG38890IKXuX9oJQg-mgfom0Nn/view?usp=share_link
"41.323708, 19.836151",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1TxNegcrd_LneB9xuBrmT-kzTwNZL_AEu/view?usp=share_link
"40.4579309, 19.4851826",Vlore,PS - Partia Socialiste e Shqiperise,Pranvera Resulaj,https://drive.google.com/file/d/1tXpeK7TN6JT3eeNi4YJlr5xqdSU134Fo/view?usp=share_link
"41.768032, 19.875483",Mirdite,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1U_I9EM3rrNrXD8OD4NAWdZNP07O9gLsK/view?usp=share_link
"40.4526154, 19.4870933",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1U8_-sQA1zDVXZGiwFHEq6e6az1aDFmVI/view?usp=share_link
"41.3117198, 19.4443347",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1U84kK-4TlzuHINDw2i03wzWyWFEMKmpZ/view?usp=share_link
"41.348577, 19.840995",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ukk85cRsqKcROnO-0PEQrqSH184rgh9w/view?usp=share_link
"40.7208977, 19.5549856",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1UO084OyGT7NOIvkEy9D0-TYYdIsS4F5S/view?usp=share_link
"41.322513, 19.827533",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Uo3gkB3l9OYHNcEtu0LBE3U-sAVBwila/view?usp=share_link
"41.325429, 19.4453543",Durres,PS - Partia Socialiste e Shqiperise,Lefter Koka,https://drive.google.com/file/d/1UtakdkIxRVBdT1qCVtU9X6ejfYhEhjq-/view?usp=share_link
"41.0461399, 19.7499434",Peqin,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Uw1ZsbH8Q0LZGYzaY39Oc3C155Jfw7va/view?usp=share_link
"40.7584218, 19.5819592",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ux0gaaBasbYCu6pRuWpz3MtTOr_SqiTo/view?usp=share_link
"41.330674, 19.781017",Tirane,PS - Partia Socialiste e Shqiperise,Plarent Ndreca,https://drive.google.com/file/d/1UZAeYgd2vcxSOeffEW2MGR7GLuckaZor/view?usp=share_link
"40.231692, 20.356094",Permet,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1V-EtlpbMu0qKqnHf37h_fOyJOTkM5dtn/view?usp=share_link
"42.0760939, 20.4170903",Kukes,PS - Partia Socialiste e Shqiperise,Gerta Duraku,https://drive.google.com/file/d/1v-GVmOaiB0gitEk55fWhtUOHdoxmEryQ/view?usp=share_link
"41.430625, 19.672446",Vore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1V3dX25UA_7_fRqiJJWeGqMdrm9jPuLIH/view?usp=share_link
"40.7229571, 19.621378",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1v5nCwlm0DHl-CnBGV9bJfkkyu28KY2i_/view?usp=share_link
"40.081612, 20.144511",Gjirokaster,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/1V9CjQFlQzKpWoeXV0Af7s8ENLi4COP8W/view?usp=share_link
"42.0623347, 19.5112522",Shkoder,PS - Partia Socialiste e Shqiperise,Benet Beci,https://drive.google.com/file/d/1vHqxFx6X2WaSYM5DHfA64e6Lo7vjdfbp/view?usp=share_link
"41.346258, 19.855447",Tirane,PS - Partia Socialiste e Shqiperise,Xhemal Qefalia,https://drive.google.com/file/d/1vlHHGQmNxVFrlvlnGtUN0C7bdX00zZv3/view?usp=share_link
"41.330614, 19.797306",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1vWB8XTbHskjfIMrzuDx6R4FM2F_rvqKz/view?usp=share_link
"40.4637467, 19.4828475",Vlore,PS - Partia Socialiste e Shqiperise,Ilir Metaj,https://drive.google.com/file/d/1VxyL6Li1mF4cq-JGFT4XKcOnwD7zJTpb/view?usp=share_link
"40.804049, 19.7229253",Roskovec,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1vzfUnC4-GjxTgxeTOM1MZ54XQ-czrvBN/view?usp=share_link
"41.352779, 19.84573",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1w8zPvqoiFn2UERNzfFCcFwoIF8d-ravA/view?usp=share_link
"41.3460548, 19.5625523",Shijak,PS - Partia Socialiste e Shqiperise,Ilir Ndraxhi,https://drive.google.com/file/d/1W9a7edSV2Jy0JleutquygPy868s0GPsb/view?usp=share_link
"40.531232, 19.637772",Selenice,PS - Partia Socialiste e Shqiperise,Vullnet Sinaj,https://drive.google.com/file/d/1Wc7aSO5XH3bLRmyIy4iwfww5Ub_4Gp-x/view?usp=share_link
"42.0755366, 20.4252727",Kukes,PS - Partia Socialiste e Shqiperise,Gerta Duraku,https://drive.google.com/file/d/1Wd7gJs33O0uGmy95oDxKGshrWKV8ZsA8/view?usp=share_link
"41.332429, 19.839316",Tirane,PS - Partia Socialiste e Shqiperise,Alqi Bllako,https://drive.google.com/file/d/1wMbEiIy2MlcoB2VxI2BUIV17mm32SWsI/view?usp=share_link
"42.3586067, 20.0732569",Tropoje,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1wN13qD9hROiMATAVc1KjddTVQBFgOeXp/view?usp=share_link
"40.6839081, 19.6196372",Patos,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1WucLzWhn9fexDplqbFH_DTGSuSsZJ67q/view?usp=share_link
"40.6770526, 19.4900882",Fier,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1Ww9Hw8Or3cZtnUJea2eJGRMFKuXUXD82/view?usp=share_link
"41.722038, 19.643579",Lezhe,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1x_N2eduVx4kiySMgUTZ4Ij8L90AqnK-I/view?usp=share_link
"41.333062, 19.839818",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1XirXszyKfEVpZvJWMmYOAzOk-zIyTNSB/view?usp=share_link
"41.3232317, 19.4420637",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1XQTZMQWuNXaH3AGVu5wzHAGj9LiwpXp4/view?usp=share_link
"40.295924, 20.020358",Tepelene,PS - Partia Socialiste e Shqiperise,Bledi Cuci,https://drive.google.com/file/d/1XRVuWVBL6H2VU-WI085kB4WrTKA-Dq7q/view?usp=share_link
"40.8048508, 19.7227837",Roskovec,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1xVpDLkYLw1hgJgXFmKXHZVUhMl185pgV/view?usp=share_link
"41.685239, 20.428278",Diber,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1yCOlo-7nLquxiqd2hcMFLt10CFTB9f-r/view?usp=share_link
"39.8747668, 20.0078955",Sarande,PS - Partia Socialiste e Shqiperise,Niko Kuri,https://drive.google.com/file/d/1Yosq72YxeRwfCy03nz1Szgw_Vdu87Lx4/view?usp=share_link
"40.4843913, 19.5136285",Vlore,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1yR8EeUBulD3WAJ1DpgT9m448rvV2roHG/view?usp=share_link
"40.60776, 20.784822",Korce,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1yvf0dFkjgbyQMBkwk2Y4HQRdyssdp02k/view?usp=share_link
"41.579071, 19.692173",Kurbin,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1YXfrhc1hHZRGXF_WbhgaZPm-itbkmxE4/view?usp=share_link
"41.119619, 20.080602",Elbasan,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1yzRC2dxHN_0y6br0qYMnm4QdYr-ek8df/view?usp=share_link
"41.327737, 19.830964",Tirane,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1zKWyfGYXYwPntIcM2mUxCZbrf_xmt7zI/view?usp=share_link
"41.328824, 19.845909",Tirane,PS - Partia Socialiste e Shqiperise,Alqi Bllako,https://drive.google.com/file/d/1ZL3ulucI8UHl-VYIT6fSmUCXaZtEnHf6/view?usp=share_link
"41.3412873, 19.5413746",Shijak,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ZlvXif97frPbaQ4HRNagOVVVPRHaomhy/view?usp=share_link
"41.345839, 19.56275",Shijak,PS - Partia Socialiste e Shqiperise,Ilir Ndraxhi,https://drive.google.com/file/d/1zmoWbkKYbmZEcEjGnOPE2omAC6_Z_am2/view?usp=share_link
"41.378055, 19.763458",Kamez,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1zpf1aNikWloNDTRC_zyFxJe-MIHLQJGP/view?usp=share_link
"41.334072, 19.851691",Tirane,PS - Partia Socialiste e Shqiperise,Alqi Bllako,https://drive.google.com/file/d/1Ztxp9-4_KctaDw91Sq8-EUnsrsbXIAQA/view?usp=share_link
"41.3120735, 19.4366272",Durres,PS - Partia Socialiste e Shqiperise,,https://drive.google.com/file/d/1ZWGZhyHEdp7L8Fg7Mi6ecSl1CNuZpmmx/view?usp=share_link
"42.0767792, 20.4205625",Kukes,PS - Partia Socialiste e Shqiperise,Gerta Duraku ,https://drive.google.com/file/d/1Zzo_n2QPStM9vuyXMNJpVnfDRGThW28O/view?usp=share_link
"41.780114, 19.6457",Lezhe,PS - Partia Socialiste e Shqiperise,,
"41.329841, 19.783497",Tirane,PS - Partia Socialiste e Shqiperise,,
"41.336553, 19.808960",Tirane,PS - Partia Socialiste e Shqiperise,,
"41.345007, 19.843914",Tirane,PSD - Partia Socialdemokrate,,https://drive.google.com/file/d/1AaTXEaKJ4atwH0n7AtTg5JpF5nqQm_n8/view?usp=share_link
"40.625617, 20.987533",Devoll,PSD - Partia Socialdemokrate,Julian Kodra,https://drive.google.com/file/d/1b3m_X2TEXIaN-dCT_SJo9piw67XcDW5_/view?usp=share_link
"40.079227, 20.138062",Gjirokaster,PSD - Partia Socialdemokrate,,https://drive.google.com/file/d/1D2O80Diz5g4qGay7I4PkaIaN0-rRO5MN/view?usp=share_link
